H27_�n��K��,H27_������_��A,H27_������_��B,H27_������_�ZA,H27_������_�ZB,H27_������_��,H27_������_��A,H27_������_��B,H27_������_��A,H27_������_��B,H27_������_�ZA,H27_������_�ZB,H27_������_��,H27_������_��A,H27_������_��B,H27_��P�l����_��A,H27_��P�l����_��B,H27_��P�l����_�ZA,H27_��P�l����_�ZB,H27_��P�l����_��,H27_��P�l����_��A,H27_��P�l����_��B,H27_��Q�l����_��A,H27_��Q�l����_��B,H27_��Q�l����_�ZA,H27_��Q�l����_�ZB,H27_��Q�l����_��,H27_��Q�l����_��A,H27_��Q�l����_��B,H27_��R�l����_��A,H27_��R�l����_��B,H27_��R�l����_�ZA,H27_��R�l����_�ZB,H27_��R�l����_��,H27_��R�l����_��A,H27_��R�l����_��B,H27_�ŕp�l_��A,H27_�ŕp�l_��B,H27_�ŕp�l_�ZA,H27_�ŕp�l_�ZB,H27_�ŕp�l_��,H27_�ŕp�l_��A,H27_�ŕp�l_��B,H27_�W���΍�_��A,H27_�W���΍�_��B,H27_�W���΍�_�ZA,H27_�W���΍�_�ZB,H27_�W���΍�_��,H27_�W���΍�_��A,H27_�W���΍�_��B,H27_������_��A_�̈�1,H27_������_��A_�̈�2,H27_������_��A_�̈�3,H27_������_��A_�̈�4,H27_������_��A_�ϓ_1,H27_������_��A_�ϓ_2,H27_������_��A_�ϓ_3,H27_������_��A_�ϓ_4,H27_������_��A_�ϓ_5,H27_������_��A_�`��1,H27_������_��A_�`��2,H27_������_��A_�`��3,H27_������_��B_�̈�1,H27_������_��B_�̈�2,H27_������_��B_�̈�3,H27_������_��B_�̈�4,H27_������_��B_�ϓ_1,H27_������_��B_�ϓ_2,H27_������_��B_�ϓ_3,H27_������_��B_�ϓ_4,H27_������_��B_�ϓ_5,H27_������_��B_�`��1,H27_������_��B_�`��2,H27_������_��B_�`��3,H27_������_�ZA_�̈�1,H27_������_�ZA_�̈�2,H27_������_�ZA_�̈�3,H27_������_�ZA_�̈�4,H27_������_�ZA_�ϓ_1,H27_������_�ZA_�ϓ_2,H27_������_�ZA_�ϓ_3,H27_������_�ZA_�ϓ_4,H27_������_�ZA_�`��1,H27_������_�ZA_�`��2,H27_������_�ZA_�`��3,H27_������_�ZB_�̈�1,H27_������_�ZB_�̈�2,H27_������_�ZB_�̈�3,H27_������_�ZB_�̈�4,H27_������_�ZB_�ϓ_1,H27_������_�ZB_�ϓ_2,H27_������_�ZB_�ϓ_3,H27_������_�ZB_�ϓ_4,H27_������_�ZB_�`��1,H27_������_�ZB_�`��2,H27_������_�ZB_�`��3,H27_������_��_�̈�1,H27_������_��_�̈�2,H27_������_��_�̈�3,H27_������_��_�̈�4,H27_������_��_�ϓ_1,H27_������_��_�ϓ_2,H27_������_��_�ϓ_3,H27_������_��_�ϓ_4,H27_������_��_�`��1,H27_������_��_�`��2,H27_������_��_�`��3,H27_������_��A_�̈�1,H27_������_��A_�̈�2,H27_������_��A_�̈�3,H27_������_��A_�̈�4,H27_������_��A_�ϓ_1,H27_������_��A_�ϓ_2,H27_������_��A_�ϓ_3,H27_������_��A_�ϓ_4,H27_������_��A_�`��1,H27_������_��A_�`��2,H27_������_��A_�`��3,H27_������_��B_�̈�1,H27_������_��B_�̈�2,H27_������_��B_�̈�3,H27_������_��B_�̈�4,H27_������_��B_�ϓ_1,H27_������_��B_�ϓ_2,H27_������_��B_�ϓ_3,H27_������_��B_�ϓ_4,H27_������_��B_�`��1,H27_������_��B_�`��2,H27_������_��B_�`��3,H27_������_��A_�̈�1,H27_������_��A_�̈�2,H27_������_��A_�̈�3,H27_������_��A_�̈�4,H27_������_��A_�ϓ_1,H27_������_��A_�ϓ_2,H27_������_��A_�ϓ_3,H27_������_��A_�ϓ_4,H27_������_��A_�ϓ_5,H27_������_��A_�`��1,H27_������_��A_�`��2,H27_������_��A_�`��3,H27_������_��B_�̈�1,H27_������_��B_�̈�2,H27_������_��B_�̈�3,H27_������_��B_�̈�4,H27_������_��B_�ϓ_1,H27_������_��B_�ϓ_2,H27_������_��B_�ϓ_3,H27_������_��B_�ϓ_4,H27_������_��B_�ϓ_5,H27_������_��B_�`��1,H27_������_��B_�`��2,H27_������_��B_�`��3,H27_������_�ZA_�̈�1,H27_������_�ZA_�̈�2,H27_������_�ZA_�̈�3,H27_������_�ZA_�̈�4,H27_������_�ZA_�ϓ_1,H27_������_�ZA_�ϓ_2,H27_������_�ZA_�ϓ_3,H27_������_�ZA_�ϓ_4,H27_������_�ZA_�`��1,H27_������_�ZA_�`��2,H27_������_�ZA_�`��3,H27_������_�ZB_�̈�1,H27_������_�ZB_�̈�2,H27_������_�ZB_�̈�3,H27_������_�ZB_�̈�4,H27_������_�ZB_�ϓ_1,H27_������_�ZB_�ϓ_2,H27_������_�ZB_�ϓ_3,H27_������_�ZB_�ϓ_4,H27_������_�ZB_�`��1,H27_������_�ZB_�`��2,H27_������_�ZB_�`��3,H27_������_��_�̈�1,H27_������_��_�̈�2,H27_������_��_�̈�3,H27_������_��_�̈�4,H27_������_��_�ϓ_1,H27_������_��_�ϓ_2,H27_������_��_�ϓ_3,H27_������_��_�ϓ_4,H27_������_��_�`��1,H27_������_��_�`��2,H27_������_��_�`��3,H27_������_��A_�̈�1,H27_������_��A_�̈�2,H27_������_��A_�̈�3,H27_������_��A_�̈�4,H27_������_��A_�ϓ_1,H27_������_��A_�ϓ_2,H27_������_��A_�ϓ_3,H27_������_��A_�ϓ_4,H27_������_��A_�`��1,H27_������_��A_�`��2,H27_������_��A_�`��3,H27_������_��B_�̈�1,H27_������_��B_�̈�2,H27_������_��B_�̈�3,H27_������_��B_�̈�4,H27_������_��B_�ϓ_1,H27_������_��B_�ϓ_2,H27_������_��B_�ϓ_3,H27_������_��B_�ϓ_4,H27_������_��B_�`��1,H27_������_��B_�`��2,H27_������_��B_�`��3,H27_���𓚐�_��A,H27_���𓚐�_��B,H27_���𓚐�_�ZA,H27_���𓚐�_�ZB,H27_���𓚐�_��,H27_���𓚐�_��A,H27_���𓚐�_��B,H27_���𓚗�_��A,H27_���𓚗�_��B,H27_���𓚗�_�ZA,H27_���𓚗�_�ZB,H27_���𓚗�_��,H27_���𓚗�_��A,H27_���𓚗�_��B,H27_���𓚐�_��B_�L�q��,H27_���𓚐�_�ZB_�L�q��,H27_���𓚐�_��_�L�q��,H27_���𓚗�_��B_�L�q��,H27_���𓚗�_�ZB_�L�q��,H27_���𓚗�_��_�L�q��,H27_����_��A_A�w,H27_����_��A_B�w,H27_����_��A_C�w,H27_����_��A_D�w,H27_����_��B_A�w,H27_����_��B_B�w,H27_����_��B_C�w,H27_����_��B_D�w,H27_����_�ZA_A�w,H27_����_�ZA_B�w,H27_����_�ZA_C�w,H27_����_�ZA_D�w,H27_����_�ZB_A�w,H27_����_�ZB_B�w,H27_����_�ZB_C�w,H27_����_�ZB_D�w,H27_����_��_A�w,H27_����_��_B�w,H27_����_��_C�w,H27_����_��_D�w,H27_����_��A_A�w,H27_����_��A_B�w,H27_����_��A_C�w,H27_����_��A_D�w,H27_����_��B_A�w,H27_����_��B_B�w,H27_����_��B_C�w,H27_����_��B_D�w,H27_�������⎆�񓚊���_001,H27_�������⎆�񓚊���_002,H27_�������⎆�񓚊���_003,H27_�������⎆�񓚊���_004,H27_�������⎆�񓚊���_005,H27_�������⎆�񓚊���_�������{�̂�_001_1,H27_�������⎆�񓚊���_�������{�̂�_001_2,H27_�������⎆�񓚊���_�������{�̂�_001_3,H27_�������⎆�񓚊���_�������{�̂�_001_4,H27_�������⎆�񓚊���_�������{�̂�_001_9,H27_�������⎆�񓚊���_�������{�̂�_001_0,H27_�������⎆�񓚊���_�������{�̂�_002_1,H27_�������⎆�񓚊���_�������{�̂�_002_2,H27_�������⎆�񓚊���_�������{�̂�_002_3,H27_�������⎆�񓚊���_�������{�̂�_002_4,H27_�������⎆�񓚊���_�������{�̂�_002_9,H27_�������⎆�񓚊���_�������{�̂�_002_0,H27_�������⎆�񓚊���_�������{�̂�_003_1,H27_�������⎆�񓚊���_�������{�̂�_003_2,H27_�������⎆�񓚊���_�������{�̂�_003_3,H27_�������⎆�񓚊���_�������{�̂�_003_4,H27_�������⎆�񓚊���_�������{�̂�_003_9,H27_�������⎆�񓚊���_�������{�̂�_003_0,H27_�������⎆�񓚊���_�������{�̂�_004_1,H27_�������⎆�񓚊���_�������{�̂�_004_2,H27_�������⎆�񓚊���_�������{�̂�_004_3,H27_�������⎆�񓚊���_�������{�̂�_004_4,H27_�������⎆�񓚊���_�������{�̂�_004_9,H27_�������⎆�񓚊���_�������{�̂�_004_0,H27_�������⎆�񓚊���_�������{�̂�_005_1,H27_�������⎆�񓚊���_�������{�̂�_005_2,H27_�������⎆�񓚊���_�������{�̂�_005_3,H27_�������⎆�񓚊���_�������{�̂�_005_4,H27_�������⎆�񓚊���_�������{�̂�_005_9,H27_�������⎆�񓚊���_�������{�̂�_005_0,H27_�w�Z���⎆��_016,H27_�w�Z���⎆��_017,H27_�w�Z���⎆��_018,H27_�w�Z���⎆��_019,H27_�w�Z���⎆��_020
3,10.5,6.05,12.35,7.2,14.55,5.25,9.3,75,67,77,55,61,58,62,14,9,16,10,20,8,13,11,7,13,8,15,5,9,8,2,7,2,8,3,4,11,7,12,10,15,6,9,1.54,2.37,2.32,2.46,3.17,1.33,2.62,0.7,0.75,2.75,7.2,,0.7,0.75,2.75,7.2,5.2,5.3,,,3.8,4.3,,2.5,,3.8,4.3,,1.95,1.6,2.5,5.75,2.1,2.75,1.75,,,5.55,6.8,3.55,8.8,,2.25,1.6,3.7,1.6,,4.2,1.4,1.6,2.5,2.7,2,3.9,3.95,3.5,4.45,,9.3,2.35,2.9,11.25,1.7,1.6,1.9,,1.5,1.85,,,2.35,2.9,3.55,1.7,,2,3.95,2,2.6,,9.3,,,7.7,,1.6,70,75,69,80,,70,75,69,80,74,76,,,63,72,,63,,63,72,,65,80,63,82,70,69,88,,,79,76,71,80,,56,53,53,53,,47,70,80,83,54,40,56,66,58,64,,62,47,73,62,57,53,63,,50,62,,,47,73,59,57,,50,66,67,65,,62,,,64,,53,0.25,0.6,0.25,0.75,0.75,0.6,0.15,1.785714286,6.666666666,1.5625,5.769230769,3.125,6.666666666,1,0.25,0.65,0.1,8.333333333,13,3.333333333,20,55,25,0,25,45,10,20,20,30,40,10,50,25,20,5,10,45,30,15,15,30,45,10,20,5,60,15,100,75,90,100,40,75,25,0,0,0,0,30,45,20,5,0,0,55,35,5,5,0,0,45,55,0,0,0,0,20,20,60,0,0,0,1,2,1,1,2
3,9.55,5.4,12.15,6.1,14.15,4.65,9.5,68,60,76,47,59,52,63,14,9,16,10,21,7,14,10,6,13,6,14,4,10,4,1,8,2,8,2,4,12,7,13,,19,4,11,2.74,2.06,2.37,2.51,4.27,1.6,3.05,0.45,0.85,2.05,6.85,,0.45,0.85,2.05,6.85,4.45,5.1,,,3.15,3.75,,1.65,,3.15,3.75,,2.2,1.55,1.65,5.8,1.95,2.6,1.8,,,5.7,6.45,3.5,8.65,,2.05,1.2,3.15,1.4,,3.45,1.2,1.45,2.1,2.3,1.7,3.85,4.35,3.55,3.65,,9.5,2.45,2.2,10.85,1.75,1.55,1.9,,1.45,1.3,,,2.45,2.2,2.9,1.75,,1.95,4.35,2.1,2.35,,9.5,,,7.95,,1.55,45,85,51,76,,45,85,51,76,64,73,,,52,63,,41,,52,63,,73,78,41,83,65,65,90,,,81,72,70,79,,51,40,45,47,,38,60,73,70,46,34,55,72,59,52,,63,49,55,60,58,52,63,,48,43,,,49,55,48,58,,49,72,70,59,,63,,,66,,52,0.25,0.5,0.1,0.8,0.5,0.5,0,1.785714286,5.555555555,0.625,6.153846153,2.083333333,5.555555555,0,0.3,0.65,0,9.999999999,13,0,35,15,25,25,5,55,20,20,15,40,25,20,35,20,25,20,25,20,30,25,20,10,50,20,25,10,40,25,100,75,85,90,85,85,15,0,0,0,0,40,35,25,0,0,0,40,45,15,0,0,0,65,25,10,0,0,0,35,50,15,0,0,0,2,1,2,2,2
4,9.4,6,11.7,5.95,13.75,5.15,8.6,67,67,73,46,57,57,57,14,9,15,10,20,8,14,10,6,13,6,15,6,9,5,1,7,2,5,2,3,,5,14,,17,6,,2.6,2.15,2.36,2.28,4.41,1.69,3.22,0.75,0.8,2.1,6.35,,0.75,0.8,2.1,6.35,4.5,4.9,,,3.9,4.15,,2.45,,3.9,4.15,,2.2,1.35,2.45,5.55,1.8,2.7,1.65,,,5,6.7,3.55,8.15,,1.9,0.95,3.6,0.9,,3.65,0.75,1.55,2.25,1.75,1.95,3.85,3.45,3.55,3.9,,8.6,2.2,2.95,10.4,1.9,1.45,1.85,,1.7,1.6,,,2.2,2.95,3.25,1.9,,2,3.45,1.85,2.3,,8.6,,,7.15,,1.45,75,80,53,71,,75,80,53,71,64,70,,,65,69,,61,,65,69,,73,68,61,79,60,68,83,,,71,74,71,74,,48,32,51,30,,41,38,78,75,35,39,55,58,59,56,,57,44,74,58,63,48,62,,57,53,,,44,74,54,63,,50,58,62,58,,57,,,60,,48,0.45,0.4,0.15,0.65,0.5,0.3,0.2,3.214285714,4.444444444,0.9375,5,2.083333333,3.333333333,1.333333333,0.15,0.5,0.1,5,10,3.333333333,20,40,10,30,25,35,30,10,5,45,25,25,25,30,30,15,15,35,25,25,15,35,35,15,20,15,40,25,100,80,90,100,70,65,35,0,0,0,0,40,40,20,0,0,0,60,30,10,0,0,0,60,40,0,0,0,0,15,55,25,5,0,0,2,2,1,2,2
3,10,5.75,11.4,5.7,15.25,5.65,9.6,71,64,71,44,64,63,64,13,8,16,9,22,9,15,10,6,11,6,15,6,9,7,2,8,2,9,1,5,,6,,3,,5,9,1.84,1.48,2.89,2.27,3.71,1.79,2.5,0.65,0.7,2.1,7.2,,0.65,0.7,2.1,7.2,4.35,5.65,,,3.4,4.25,,2.25,,3.4,4.25,,1.9,1.6,2.25,5.9,1.95,1.95,1.6,,,5.45,5.95,2.95,8.45,,1.45,1.2,3.3,1.15,,2.85,1.25,1.6,2.1,2.15,1.45,4.3,4.05,4.2,4.15,,9.6,3,2.65,11.4,2,1.85,2,,2,1.65,,,3,2.65,3.65,2,,2.3,4.05,2.2,2.5,,9.6,,,7.75,,1.85,65,70,53,80,,65,70,53,80,62,81,,,57,71,,56,,57,71,,63,80,56,84,65,49,80,,,78,66,59,77,,36,40,47,38,,32,63,80,70,43,29,61,67,70,59,,64,60,66,63,67,62,67,,67,55,,,60,66,61,67,,58,67,73,63,,64,,,65,,62,0.35,0.2,0.25,0.85,0.35,0.2,0.15,2.5,2.222222222,1.5625,6.538461537,1.458333333,2.222222222,1,0.1,0.65,0,3.333333333,13,0,15,50,25,10,15,45,35,5,20,25,15,40,25,30,20,25,30,30,25,15,35,15,40,10,25,15,55,5,100,75,85,100,70,75,25,0,0,0,0,30,45,25,0,0,0,40,45,15,0,0,0,45,55,0,0,0,0,20,50,25,5,0,0,2,2,2,2,3
2,9.9,5.9,11.5,6.15,14,5.4,8.6,71,66,72,47,58,60,57,13,8,16,11,22,8,15,11,7,12,6,13,5,8,6,0,7,3,7,3,1,11,,,,12,4,,2.13,2.43,2.65,2.41,4.67,1.76,3.68,0.65,0.8,2,7.1,,0.65,0.8,2,7.1,4.4,5.5,,,3.65,3.95,,2.05,,3.65,3.95,,2.15,1.7,2.05,5.45,2.05,2.45,1.55,,,5.15,6.35,3.25,8.25,,1.9,1.3,3.1,1.6,,3.4,1.15,1.6,2.35,2.3,1.5,3.75,3.65,3.35,4.3,,8.6,2.6,2.8,10.5,1.95,1.55,1.8,,1.7,1.9,,,2.6,2.8,3.45,1.95,,1.95,3.65,1.65,2.4,,8.6,,,7.05,,1.55,65,80,50,79,,65,80,50,79,63,79,,,61,66,,51,,61,66,,72,85,51,78,68,61,78,,,74,71,65,75,,48,43,44,53,,38,58,80,78,46,30,54,61,56,61,,57,52,70,58,65,52,60,,57,63,,,52,70,57,65,,49,61,55,60,,57,,,59,,52,0.1,0.35,0.15,0.65,0.35,0.25,0.1,0.714285714,3.888888889,0.9375,5,1.458333333,2.777777778,0.666666667,0.2,0.45,0,6.666666667,9,0,20,45,10,25,30,40,10,20,15,30,30,25,35,20,25,20,20,25,30,25,35,10,40,15,30,0,45,25,95,80,95,100,60,70,25,5,0,0,0,35,45,15,5,0,0,40,55,5,0,0,0,50,50,0,0,0,0,10,50,40,0,0,0,3,1,2,3,1
1,9.6,5.8,11.7,5,13.1,5,8.1,69,64,73,38,55,56,54,13,8,16,8,21,8,14,10,6,12,5,13,5,9,5,1,8,1,3,1,1,10,,14,5,12,6,9,1.98,1.99,2.45,1.84,5.06,1.89,3.67,0.4,0.95,2.15,6.95,,0.4,0.95,2.15,6.95,4.6,5,,,3.5,4.15,,2.2,,3.5,4.15,,2,1.6,2.2,5.45,2.05,2.45,1.75,,,5.25,6.45,3.35,8.35,,1.4,0.7,3,0.95,,2.4,1.1,1.5,1.8,1.65,1.55,3.1,3.5,3.4,4,,8.1,2.2,2.8,10.25,1.7,1.15,1.55,,1.7,1.75,,,2.2,2.8,3.3,1.7,,1.55,3.5,1.7,2.25,,8.1,,,6.95,,1.15,40,95,54,77,,40,95,54,77,66,71,,,58,69,,55,,58,69,,67,80,55,78,68,61,88,,,75,72,67,76,,35,23,43,32,,27,55,75,60,33,31,44,58,57,57,,54,44,70,57,57,38,52,,57,58,,,44,70,55,57,,39,58,57,56,,54,,,58,,38,0.2,0.45,0.15,0.7,0.5,0.5,0,1.428571429,5,0.9375,5.384615384,2.083333333,5.555555555,0,0.35,0.4,0,11.66666667,8,0,20,35,30,15,25,40,20,15,5,40,25,30,10,25,45,20,20,20,35,25,20,25,35,20,20,0,50,30,100,95,95,95,65,65,35,0,0,0,0,40,55,5,0,0,0,65,30,5,0,0,0,65,30,5,0,0,0,50,15,30,5,0,0,2,1,1,3,2
2,10.15,6.1,12.05,6.8,15.9,5.75,10.15,72,68,75,52,66,64,68,13,9,16,12,23,9,14,11,8,13,8,18,6,11,4,1,5,1,7,3,3,11,8,13,,19,7,,2.46,2.75,2.93,2.93,4.81,1.89,3.22,0.45,0.8,2.45,7.2,,0.45,0.8,2.45,7.2,4.55,5.6,,,3.7,4.5,,2.5,,3.7,4.5,,1.8,1.8,2.5,5.7,2.3,2.45,1.6,,,5.3,6.75,3.95,8.1,,1.75,1.75,3.75,1.7,,3.5,1.5,1.8,2.25,2.85,1.7,4.4,4.1,3.95,4.5,,10.15,2.8,2.95,12.3,2.15,1.45,2,,1.95,1.8,,,2.8,2.95,3.6,2.15,,2.4,4.1,2,2.7,,10.15,,,8.7,,1.45,45,80,61,80,,45,80,61,80,65,80,,,62,75,,63,,62,75,,60,90,63,81,77,61,80,,,76,75,79,74,,44,58,54,57,,39,75,90,75,57,34,63,68,66,64,,68,56,74,68,72,48,67,,65,60,,,56,74,60,72,,60,68,67,68,,68,,,73,,48,0.15,0.4,0.35,0.55,0.35,0.25,0.1,1.071428571,4.444444444,2.1875,4.230769231,1.458333333,2.777777778,0.666666667,0.25,0.4,0,8.333333333,8,0,25,45,10,20,50,10,25,15,25,35,15,25,50,15,20,15,40,25,20,15,45,15,20,20,40,15,25,20,95,75,95,95,80,65,30,5,0,0,0,35,40,20,5,0,0,55,40,0,5,0,0,55,40,5,0,0,0,40,40,20,0,0,0,2,2,2,3,3
1,9.15,5.5,11.75,5.2,14.25,5.15,9.1,65,61,73,40,59,57,61,13,8,16,9,21,8,15,9,6,13,5,15,5,10,5,2,6,2,6,2,3,8,4,13,,,5,10,2.18,1.79,2.97,2.02,4.08,1.95,3.08,0.45,0.85,1.9,6.6,,0.45,0.85,1.9,6.6,4.3,4.85,,,3.3,3.9,,2.05,,3.3,3.9,,1.65,1.8,2.05,5.45,2.1,2.5,1.7,,,5.45,6.3,3.2,8.55,,1.5,1.35,2.75,1.2,,2.5,1.15,1.55,2.1,1.85,1.25,4.35,3.85,3.3,3.85,,9.1,2.8,2.35,11.1,1.7,1.45,2.05,,1.65,1.45,,,2.8,2.35,3.45,1.7,,2.3,3.85,1.65,2.4,,9.1,,,7.65,,1.45,45,85,48,73,,45,85,48,73,61,69,,,55,65,,51,,55,65,,55,90,51,78,70,63,85,,,78,70,64,78,,38,45,39,40,,28,58,78,70,37,25,62,64,55,55,,61,56,59,62,57,48,68,,55,48,,,56,59,57,57,,58,64,55,60,,61,,,64,,48,0.35,0.3,0.2,0.8,0.35,0.3,0.05,2.5,3.333333333,1.25,6.153846153,1.458333333,3.333333333,0.333333333,0.15,0.6,0,5,12,0,15,25,45,15,20,30,40,10,20,30,25,25,15,30,30,25,15,35,30,20,30,15,30,25,20,25,35,20,100,70,85,100,75,75,25,0,0,0,0,15,55,30,0,0,0,35,50,15,0,0,0,70,30,0,0,0,0,20,55,25,0,0,0,3,1,1,2,2
2,9.8,5.6,11.65,5.7,14.95,5.65,9.3,70,62,73,44,62,63,62,14,9,16,10,24,9,15,10,6,11,6,16,6,10,6,1,8,2,7,3,2,,5,,4,15,,,2.26,2.44,2.76,2.47,4.45,1.57,3.6,0.45,0.95,2.4,6.85,,0.45,0.95,2.4,6.85,4.9,4.9,,,3.6,3.8,,2.15,,3.6,3.8,,1.95,1.5,2.15,5.45,2.1,2.4,1.7,,,5,6.65,3.45,8.2,,1.65,1.4,3.35,1.3,,3.05,1.25,1.4,1.8,2.5,1.4,4,4.05,4,4.2,,9.3,2.85,2.8,11.4,1.95,1.6,2.05,,1.8,1.8,,,2.85,2.8,3.7,1.95,,1.95,4.05,2.2,2.4,,9.3,,,7.7,,1.6,45,95,60,76,,45,95,60,76,70,70,,,60,63,,54,,60,63,,65,75,54,78,70,60,85,,,71,74,69,75,,41,47,48,43,,34,63,70,60,50,28,57,67,67,60,,62,57,70,63,65,53,68,,60,60,,,57,70,62,65,,49,67,73,60,,62,,,64,,53,0.25,0.4,0.2,0.65,0.2,0.2,0,1.785714286,4.444444444,1.25,4.999999999,0.833333333,2.222222222,0,0.3,0.55,0,9.999999999,11,0,20,40,20,20,25,25,30,20,20,15,40,25,20,30,30,20,20,50,5,25,30,25,40,5,30,10,35,25,100,80,90,95,65,85,15,0,0,0,0,35,45,20,0,0,0,55,35,10,0,0,0,70,25,5,0,0,0,15,50,35,0,0,0,1,1,1,1,2
3,9.9,5.5,11.4,6,14.5,5.2,9.3,71,61,71,46,60,58,62,13,9,16,11,20,9,14,10,5,12,6,16,5,10,5,1,5,3,8,1,4,10,5,12,,17,4,11,2.05,2.09,2.76,2.49,3.75,1.85,2.52,0.5,0.7,2.4,7.1,,0.5,0.7,2.4,7.1,4.75,5.15,,,3.5,3.7,,1.9,,3.5,3.7,,2.15,1.45,1.9,5.7,2,1.95,1.75,,,5.3,6.1,3.35,8.05,,2.05,1.1,3.15,1.25,,3.3,1.2,1.5,2.35,2.3,1.35,3.85,3.75,3.5,4.4,,9.3,2.75,2.45,11.4,1.9,1.2,2,,1.65,1.55,,,2.75,2.45,3.3,1.9,,1.85,3.75,1.85,2.85,,9.3,,,8.1,,1.2,50,70,60,79,,50,70,60,79,68,74,,,58,62,,48,,58,62,,72,73,48,81,67,49,88,,,76,68,67,73,,51,37,45,42,,37,60,75,78,46,27,55,62,58,63,,62,55,61,63,63,40,67,,55,52,,,55,61,55,63,,46,62,62,71,,62,,,67,,40,0.25,0.4,0.2,0.55,0.45,0.35,0.1,1.785714286,4.444444444,1.25,4.230769231,1.875,3.888888889,0.666666667,0.15,0.45,0.05,5,9,1.666666667,20,50,20,10,20,25,40,15,15,15,50,20,25,35,20,20,15,40,25,20,25,15,50,10,15,10,60,15,100,85,90,100,50,80,20,0,0,0,0,25,60,10,5,0,0,50,40,10,0,0,0,80,20,0,0,0,0,20,30,50,0,0,0,2,2,1,3,2
3,9.95,6.15,12.45,5.7,13.8,4.9,8.9,71,68,78,44,57,54,59,13,9,16,9,21,7,14,10,6,13,6,14,5,9,5,4,7,1,8,1,5,9,5,15,6,,5,9,1.79,1.69,2.65,2.08,3.62,1.59,2.57,0.5,0.85,1.95,7.5,,0.5,0.85,1.95,7.5,4.6,5.35,,,3.7,4.3,,2.1,,3.7,4.3,,2.2,1.85,2.1,5.65,2.1,2.8,1.9,,,5.4,7.05,3.6,8.85,,1.55,1.35,3.3,1.15,,3.05,1.1,1.55,2.15,1.95,1.6,4.05,3.8,3.2,3.55,,8.9,2.35,2.55,11,1.7,1.1,2,,1.65,1.25,,,2.35,2.55,3.2,1.7,,2.05,3.8,1.55,2.3,,8.9,,,7.8,,1.1,50,85,49,83,,50,85,49,83,66,76,,,62,72,,53,,62,72,,73,93,53,81,70,70,95,,,77,78,72,80,,39,45,47,38,,34,55,78,72,39,32,58,63,53,51,,59,47,64,61,57,37,67,,55,42,,,47,64,53,57,,51,63,52,58,,59,,,65,,37,0.15,0.15,0.05,0.45,0.5,0.4,0.1,1.071428572,1.666666667,0.3125,3.461538461,2.083333333,4.444444444,0.666666667,0.1,0.45,0,3.333333333,9,0,15,45,35,5,25,30,45,0,30,25,25,20,20,45,20,15,10,30,40,20,20,5,60,15,25,5,50,20,100,90,100,100,75,70,30,0,0,0,0,25,65,10,0,0,0,55,45,0,0,0,0,50,50,0,0,0,0,40,35,20,5,0,0,2,2,2,3,2
3,9.35,5.5,10.4,5.1,13.95,5.5,8.45,67,61,65,39,58,61,56,12,9,14,8,21,8,14,10,6,11,5,14,5,8,6,1,6,1,4,1,3,10,4,10,,16,5,8,1.66,2.16,2.52,1.94,3.95,1.96,2.37,0.35,0.8,1.8,7.1,,0.35,0.8,1.8,7.1,4.25,5.1,,,3.55,3.85,,2.3,,3.55,3.85,,1.8,1.4,2.3,5.15,1.95,1.9,1.4,,,5,5.4,3.15,7.25,,1.65,0.8,2.8,1,,2.55,1,1.55,2.2,1.7,1.2,3.95,3.65,3.55,4,,8.45,2.85,2.65,10.65,1.8,1.5,2.15,,1.6,1.75,,,2.85,2.65,3.7,1.8,,1.8,3.65,1.95,2.25,,8.45,,,6.95,,1.5,35,80,45,79,,35,80,45,79,61,73,,,59,64,,58,,59,64,,60,70,58,74,65,48,70,,,71,60,63,66,,41,27,40,33,,28,50,78,73,34,24,56,61,59,57,,56,57,66,59,60,50,72,,53,58,,,57,66,62,60,,45,61,65,56,,56,,,58,,50,0.2,0.35,0.2,0.4,0.3,0.3,0,1.428571429,3.888888889,1.25,3.076923076,1.25,3.333333333,0,0.15,0.3,0,5,6,0,10,45,25,20,25,30,30,15,0,25,45,30,10,35,30,25,15,30,45,10,35,10,45,10,10,10,60,20,100,80,95,100,75,65,35,0,0,0,0,40,40,20,0,0,0,65,30,5,0,0,0,65,35,0,0,0,0,20,55,25,0,0,0,1,2,2,3,2
3,8.7,5.2,11.4,5.65,12.35,4.65,7.7,62,58,71,43,51,52,51,13,8,16,10,20,8,13,9,6,12,5,13,4,9,3,0,5,2,5,2,2,9,7,12,5,13,4,9,2.89,2.46,3,2.35,4.82,1.73,3.44,0.4,0.8,1.7,6.1,,0.4,0.8,1.7,6.1,3.85,4.85,,,3.35,3.7,,2.1,,3.35,3.7,,1.8,1.3,2.1,5.4,1.95,2.35,1.7,,,5.05,6.35,3.65,7.75,,1.6,1.25,2.95,1.3,,3.1,1.15,1.4,2.1,1.8,1.75,3.5,3.35,2.95,3.45,,7.7,2.45,2.2,9.55,1.65,1.15,1.9,,1.45,1.3,,,2.45,2.2,3,1.65,,1.6,3.35,1.5,2.15,,7.7,,,6.55,,1.15,40,80,43,68,,40,80,43,68,55,69,,,56,62,,53,,56,62,,60,65,53,77,65,59,85,,,72,71,73,70,,40,42,42,43,,34,58,70,70,36,35,50,56,49,49,,51,49,55,53,55,38,63,,48,43,,,49,55,50,55,,40,56,50,54,,51,,,55,,38,0.45,0.35,0.5,0.7,0.35,0.25,0.1,3.214285715,3.888888889,3.125,5.384615384,1.458333333,2.777777778,0.666666667,0.15,0.5,0.05,5,10,1.666666667,20,20,25,35,15,45,15,25,15,20,45,20,20,25,35,20,10,25,30,35,20,10,45,25,15,5,45,35,95,85,95,100,85,80,15,5,0,0,0,40,45,15,0,0,0,55,40,5,0,0,0,70,30,0,0,0,0,35,50,15,0,0,0,1,2,3,3,2
3,10.5,6.3,12.55,6.6,15.05,5.55,9.5,75,70,78,51,63,62,63,14,9,16,10,22,8,14,10,7,13,6,16,6,10,7,2,9,3,5,1,4,,,14,10,11,8,13,2.01,2,2.04,2.78,4.96,2.19,3.09,0.6,0.95,2.55,7.1,,0.6,0.95,2.55,7.1,4.9,5.6,,,3.9,4.35,,2.5,,3.9,4.35,,2.05,1.75,2.5,5.8,2.15,2.75,1.85,,,5.45,7.1,3.8,8.75,,1.8,1.5,3.75,1.35,,3.6,1.25,1.75,2.45,2.25,1.9,4.05,3.75,3.95,4.5,,9.5,2.55,3,11.75,1.65,1.65,2.15,,1.65,1.75,,,2.55,3,3.9,1.65,,1.9,3.75,2.3,2.75,,9.5,,,7.85,,1.65,60,95,64,79,,60,95,64,79,70,80,,,65,73,,63,,65,73,,68,88,63,83,72,69,93,,,78,79,76,80,,45,50,54,45,,40,63,88,82,45,38,58,62,66,64,,63,51,75,65,55,55,72,,55,58,,,51,75,65,55,,48,62,77,69,,63,,,65,,55,0.2,0.15,0.05,0.5,0.2,0.2,0,1.428571429,1.666666667,0.3125,3.846153846,0.833333333,2.222222222,0,0,0.4,0,0,8,0,30,35,30,5,30,40,20,10,20,30,45,5,40,20,20,20,30,20,35,15,40,10,25,25,35,15,30,20,100,70,80,95,65,60,40,0,0,0,0,40,30,30,0,0,0,45,35,20,0,0,0,65,30,5,0,0,0,50,15,35,0,0,0,2,1,2,2,2
1,10.15,5.45,11.75,6.1,13.95,4.6,9.35,73,61,73,47,58,51,62,13,8,16,11,20,7,15,11,6,12,7,16,5,10,4,1,4,1,5,1,4,13,8,12,,,5,12,2.7,2.48,2.86,2.94,4.44,1.57,3.38,0.65,0.9,2.3,7.05,,0.65,0.9,2.3,7.05,4.9,5.25,,,3.3,3.85,,2.05,,3.3,3.85,,1.95,1.45,2.05,5.3,1.95,2.75,1.75,,,5.1,6.65,3.3,8.45,,1.55,1.35,3.3,1.5,,3.25,1.3,1.55,2.05,2.3,1.75,3.9,4.05,3.25,3.9,,9.35,2.45,2.15,10.65,1.8,1.5,1.75,,1.45,1.4,,,2.45,2.15,2.8,1.8,,2.15,4.05,1.8,2.5,,9.35,,,7.85,,1.5,65,90,58,78,,65,90,58,78,70,75,,,55,64,,51,,55,64,,65,73,51,76,65,69,88,,,73,74,66,77,,39,45,47,50,,36,65,78,68,46,35,56,67,54,56,,62,49,54,59,60,50,58,,48,47,,,49,54,47,60,,54,67,60,63,,62,,,65,,50,0.2,0.4,0.2,0.7,0.25,0.25,0,1.428571429,4.444444444,1.25,5.384615384,1.041666667,2.777777778,0,0.15,0.6,0,5,12,0,35,35,15,15,35,20,15,30,15,25,45,15,40,15,20,25,10,45,25,20,5,25,50,20,40,15,20,25,100,75,85,95,75,65,35,0,0,0,0,20,55,20,5,0,0,35,50,15,0,0,0,65,30,5,0,0,0,30,45,15,10,0,0,2,2,2,2,2
1,9.65,5.1,11.6,6.35,13,4.65,8.35,69,57,73,49,54,52,56,14,9,15,10,20,8,14,10,5,12,6,14,5,9,6,2,7,3,5,2,1,9,,,4,,6,,1.9,1.71,2.06,2.39,4.08,1.69,3.33,0.4,0.75,1.9,7.2,,0.4,0.75,1.9,7.2,4.25,5.4,,,2.9,3.6,,1.55,,2.9,3.6,,2.1,1.45,1.55,5.2,1.75,2.9,1.75,,,4.9,6.7,3.6,8,,2.1,1.4,3.4,1.35,,3.55,1.3,1.5,2.15,2.6,1.6,3.55,3.5,3.6,3.35,,8.35,2.25,2.4,10.05,1.55,1.4,1.6,,1.8,1.25,,,2.25,2.4,3.1,1.55,,1.95,3.5,1.8,2.1,,8.35,,,6.95,,1.4,40,75,48,80,,40,75,48,80,61,77,,,48,60,,39,,48,60,,70,73,39,74,58,73,88,,,70,74,72,73,,53,47,49,45,,39,65,75,72,52,32,51,58,60,48,,56,45,60,56,52,47,53,,60,42,,,45,60,52,52,,49,58,60,53,,56,,,58,,47,0.1,0.3,0.2,1.65,0.25,0.2,0.05,0.714285714,3.333333333,1.25,12.69230769,1.041666667,2.222222222,0.333333333,0.1,1,0,3.333333333,20,0,15,35,35,15,10,30,45,15,10,20,60,10,35,15,45,5,10,35,30,25,10,30,30,30,10,20,50,20,100,75,75,95,80,80,20,0,0,0,0,20,55,25,0,0,0,25,50,25,0,0,0,60,35,5,0,0,0,30,50,20,0,0,0,3,3,1,2,2
3,8.85,5.25,10.8,5.7,13.2,4.85,8.35,63,58,68,44,55,54,56,11,9,14,10,19,8,13,9,6,11,6,14,5,8,6,1,7,3,6,1,4,,6,,3,14,6,7,1.6,1.59,1.99,2.15,3.91,1.66,2.62,0.35,0.7,1.75,6.85,,0.35,0.7,1.75,6.85,3.65,5.2,,,3.35,3.55,,2,,3.35,3.55,,2.05,1.2,2,5.2,2,1.95,1.65,,,4.9,5.9,3.2,7.6,,1.65,1.2,3.3,1.1,,2.95,1.2,1.55,2.15,1.95,1.6,3.85,3.75,3.3,3.05,,8.35,2.4,2.45,10.55,1.6,1.05,1.85,,1.7,1.3,,,2.4,2.45,3.25,1.6,,2,3.75,1.6,1.75,,8.35,,,7.3,,1.05,35,70,44,76,,35,70,44,76,52,74,,,56,59,,50,,56,59,,68,60,50,74,67,49,83,,,70,66,64,69,,41,40,47,37,,33,60,78,72,39,32,55,62,55,44,,56,48,61,59,53,35,62,,57,43,,,48,61,54,53,,50,62,53,44,,56,,,61,,35,0.65,0.45,0.2,1.8,0.25,0.15,0.1,4.642857143,5,1.25,13.84615385,1.041666667,1.666666667,0.666666667,0.2,0.9,0,6.666666666,18,0,0,40,35,25,5,45,45,5,0,25,45,30,25,25,30,20,10,25,40,25,10,35,35,20,20,15,40,25,100,70,100,100,80,75,25,0,0,0,0,45,25,30,0,0,0,55,45,0,0,0,0,60,40,0,0,0,0,30,50,20,0,0,0,1,1,2,1,1
3,10.45,5.95,12.1,6.05,15.4,6.15,9.25,75,66,76,47,64,68,62,14,9,15,12,22,9,13,11,6,13,7,15,6,10,5,2,8,2,10,3,5,11,,14,7,,5,,2.28,1.99,2.27,2.58,3.7,1.87,2.49,0.55,0.8,2.45,7.5,,0.55,0.8,2.45,7.5,4.85,5.6,,,3.75,4.3,,2.45,,3.75,4.3,,1.9,1.6,2.45,5.5,2.2,2.6,1.8,,,5.3,6.8,3.6,8.5,,1.7,1.15,3.2,1.4,,3.4,1,1.65,2.3,1.95,1.8,3.95,3.95,4,4.65,,9.25,3,3.15,11.7,2.2,1.5,2.05,,1.9,2.2,,,3,3.15,3.95,2.2,,1.9,3.95,2.1,2.45,,9.25,,,7.75,,1.5,55,80,61,83,,55,80,61,83,69,80,,,63,72,,61,,63,72,,63,80,61,79,73,65,90,,,76,76,72,77,,43,38,46,47,,38,50,83,77,39,36,56,66,67,66,,62,60,79,65,73,50,68,,63,73,,,60,79,66,73,,48,66,70,61,,62,,,65,,50,0.65,0.25,0.15,2.05,0.15,0.15,0,4.642857143,2.777777778,0.9375,15.76923077,0.625,1.666666667,0,0.15,1.5,0,5,30,0,30,35,25,10,25,35,25,15,10,40,35,15,25,35,20,20,25,35,25,15,40,15,40,5,20,10,60,10,95,60,85,100,80,70,25,5,0,0,0,40,20,40,0,0,0,55,30,15,0,0,0,65,35,0,0,0,0,30,50,15,5,0,0,1,2,3,3,2